[2020-12-11T17:01:44.758] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":46770.19999999902,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:45.445] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":46898.99999999761,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:45.519] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":47047.19999999725,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:45.520] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":47209.39999999973,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:45.520] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":47382.90000000052,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:45.521] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":47516.89999999871,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:46.241] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":47667.39999999845,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:46.355] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":47841.49999999863,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:46.356] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":47983.89999999927,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:46.357] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":48134.50000000012,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:46.357] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":48337.49999999782,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:46.820] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":48804.299999999785,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:48.570] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList2 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4135,"timeStamp":50032.40000000005,"stack":"ReferenceError: overallMusicPlayerList2 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4135:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:49.589] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList2 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4152,"timeStamp":51451.79999999891,"stack":"ReferenceError: overallMusicPlayerList2 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4152:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:51.658] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":53668.09999999896,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:52.275] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":54278.50000000035,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:52.489] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":54517.29999999952,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:52.682] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":54698.89999999941,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:52.817] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":54843.09999999823,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:52.970] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":54986.60000000018,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:53.143] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":55163.699999997334,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:53.261] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":55284.599999999045,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:53.380] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":55409.70000000016,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:53.533] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":55556.799999998475,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:02:05.066] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":66959.4999999972,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:02:05.796] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":67723.50000000006,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:02:05.904] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":67882.0999999989,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:02:13.954] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":75860.79999999856,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:02:16.131] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":77530.59999999823,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:02:16.259] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":78030.69999999934,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:02:16.260] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":78190.89999999778,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
