[2020-03-30T20:46:02.368] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1081,"timeStamp":744,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1081:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T21:24:18.665] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":2902276,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T21:24:18.666] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":2902907,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T21:24:18.667] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":3258527,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T21:24:18.668] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":3276812,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T21:24:18.668] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":3649519,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T21:24:31.018] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":3661847,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T21:25:17.633] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":3708589,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T21:25:33.447] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":3724317,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T21:40:30.584] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":4621154,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T21:41:19.805] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":4670651,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
